Symbol,Product,Period,Price,NPV,ParRate,PV01,DV01
YIAH24,YIA,202403,99.229,-789,5.061,9.44,9.61
YIAM23,YIA,202306,99.1267,-930,5.504,2.33,2.37
YIAM24,YIA,202406,99.765,-282,4.796,9.55,9.75
YIAU23,YIA,202309,99.6088,-395,5.395,4.76,4.88
YIAU24,YIA,202409,99.5126,-488,4.516,9.45,9.59
YIAZ23,YIA,202312,99.5028,-511,5.232,7.14,7.3
YIBH18,YIB,201803,92.7046,-3199,5.057,9.46,9.4
YIBH19,YIB,201903,93.4804,-3899,4.55,18.71,18.55
YIBH20,YIB,202003,89.1767,-6986,4.244,27.61,26.72
YIBH21,YIB,202103,79.9809,-14070,4.093,36.25,33.37
YIBH22,YIB,202203,83.2969,-12318,3.989,44.56,41.61
YIBH23,YIB,202303,97.4516,-985,3.927,52.58,52.89
YIBH24,YIB,202403,102.08,2153,3.89,60.44,61.94
YIBM17,YIB,201706,93.6155,-4191,5.363,2.33,2.29
YIBM18,YIB,201806,91.829,-6597,4.91,11.85,11.7
YIBM19,YIB,201906,93.6444,-5664,4.455,21.09,20.92
YIBM20,YIB,202006,85.1501,-12949,4.188,29.83,28.28
YIBM21,YIB,202106,80.8322,-17557,4.062,38.39,35.39
YIBM22,YIB,202206,81.184,-17333,3.967,46.63,43.03
YIBM23,YIB,202306,93.4529,-6880,3.916,54.73,53.62
YIBM24,YIB,202406,99.64,-447,3.824,60.08,60.42
YIBU17,YIB,201709,95.6656,-3367,5.31,4.76,4.73
YIBU18,YIB,201809,93.4194,-5743,4.779,14.19,14.01
YIBU19,YIB,201909,95.393,-5198,4.378,23.27,23.03
YIBU20,YIB,202009,82.5055,-14281,4.146,32.01,29.88
YIBU21,YIB,202109,80.1287,-16961,4.034,40.49,37.18
YIBU22,YIB,202209,85.3707,-12656,3.951,48.81,46.03
YIBU23,YIB,202309,96.7771,-3316,3.909,56.68,56.5
YIBU24,YIB,202409,98.4383,-1564,3.763,59.54,59.22
YIBZ17,YIB,201712,95.2168,-2957,5.196,7.14,7.12
YIBZ18,YIB,201812,94.3753,-4353,4.661,16.47,16.35
YIBZ19,YIB,201912,88.8176,-8221,4.302,25.47,24.59
YIBZ20,YIB,202012,80.7099,-14632,4.116,34.14,31.54
YIBZ21,YIB,202112,84.0309,-12935,4.011,42.55,39.82
YIBZ22,YIB,202212,89.8622,-8084,3.939,50.79,49.03
YIBZ23,YIB,202312,97.2458,-2853,3.9,58.59,58.39
YICH22,YIC,202203,89.2463,-4405,5.061,9.36,9.19
YICH23,YIC,202303,98.3276,-610,4.557,18.62,18.94
YICH24,YIC,202403,100.6881,694,4.243,27.7,28.3
YICM21,YIC,202106,91.1309,-5462,5.312,2.22,2.16
YICM22,YIC,202206,89.097,-8583,4.908,11.75,11.47
YICM23,YIC,202306,96.6657,-3498,4.459,21.09,21.18
YICM24,YIC,202406,99.8225,-244,4.088,27.63,27.93
YICU21,YIC,202109,90.678,-5123,5.265,4.66,4.55
YICU22,YIC,202209,92.0698,-5741,4.776,14.27,14.09
YICU23,YIC,202309,98.3959,-1629,4.383,23.34,23.62
YICU24,YIC,202409,98.7666,-1235,3.951,27.39,27.34
YICZ21,YIC,202112,90.2841,-4694,5.176,7.04,6.9
YICZ22,YIC,202212,94.7526,-3389,4.66,16.55,16.55
YICZ23,YIC,202312,98.8596,-1166,4.31,25.55,25.85
YIDH21,YID,202103,87.7981,-4886,5.06,9.36,9.14
YIDH22,YID,202203,87.1009,-7208,4.553,18.62,17.98
YIDH23,YID,202303,97.9635,-729,4.247,27.54,27.86
YIDH24,YID,202403,102.3426,2371,4.093,36.31,37.38
YIDM20,YID,202006,92.6971,-4656,5.345,2.22,2.17
YIDM21,YID,202106,87.7928,-9551,4.904,11.75,11.4
YIDM22,YID,202206,86.4249,-11442,4.452,20.92,20.08
YIDM23,YID,202306,95.7177,-4495,4.193,29.93,29.79
YIDM24,YID,202406,99.33,-830,3.98,36.18,36.35
YIDU20,YID,202009,90.6359,-5080,5.265,4.66,4.55
YIDU21,YID,202109,86.9026,-9153,4.769,14.09,13.6
YIDU22,YID,202209,89.6895,-8029,4.37,23.35,22.7
YIDU23,YID,202309,97.8702,-2176,4.158,32.11,32.27
YIDU24,YID,202409,98.6747,-1327,3.87,35.85,35.74
YIDZ20,YID,202012,88.8156,-5140,5.168,7.04,6.86
YIDZ21,YID,202112,87.9232,-7726,4.655,16.38,15.86
YIDZ22,YID,202212,93.2934,-4683,4.305,25.55,25.25
YIDZ23,YID,202312,98.3202,-1727,4.125,34.23,34.41
YIEH15,YIE,201503,91.2655,-7675,3.781,143.53,137.46
YIEH16,YIE,201603,79.5235,-18776,3.764,147.97,130.78
YIEH17,YIE,201703,71.23,-26700,3.745,152.32,126.46
YIEH18,YIE,201803,74.8964,-23166,3.725,156.64,133.5
YIEH19,YIE,201903,83.044,-15416,3.706,160.72,145.23
YIEH20,YIE,202003,70.0898,-27857,3.686,164.67,134.77
YIEH21,YIE,202103,48.786,-49279,3.667,168.53,113.04
YIEH22,YIE,202203,65.141,-32786,3.647,172.31,134.75
YIEH23,YIE,202303,91.4481,-6719,3.628,175.97,169.13
YIEH24,YIE,202403,107.0276,7016,3.608,179.56,189.66
