Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YIDZ20,88.8361,03/26/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2024,12/18/2024,-5.1179734605,0.0000000000,-5.1179734605,0.0000000000,5.1405492120,0.0000000000,0.0000000000,12/18/2024,0.0000000000,"","",12/18/2024,5.3130251433,"",03/25/2024,88.8371,-0.6746734380,03/22/2024,5.3100000000,1,-0.0007546511,-6.7213423852,-0.6754280891,88.8361122434,"",100,ON-ON,1.0000000000,-5.1162787247,12/18/2023,12/16/2024,0.0000000000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,7.0908701335,6.7392148890,12/16/2024,175,175,175,175,YID,YIDZ20,12/16/2020,SOFR,SOFR,4Y Dec 2020-2024 SOFR,202012,-1.4728767728,-3.6450966877,-8.1942191580
YIWZ20,86.3322,03/26/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2025,12/18/2025,-8.5839659471,0.4776805623,-9.0616465094,0.2500000000,4.6124744540,0.0000000000,0.0000000000,12/18/2024,0.2527777778,"","",12/18/2024,5.3130251433,"",03/25/2024,86.3309,-0.8744339609,03/22/2024,5.3100000000,1,-0.0012661461,-5.9595368297,-0.8757001070,86.3321973302,"",100,ON-ON,1.0000000000,-8.5840416562,12/18/2023,12/16/2024,0.0687500000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,16.4581804432,15.5063822477,12/16/2025,425,425,425,425,YIW,YIWZ20,12/16/2020,SOFR,SOFR,5Y Dec 2020-2025 SOFR,202012,-1.4041267728,-7.1798391743,-7.3636636025
YIBZ20,80.7053,03/26/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2027,12/20/2027,-14.6323031572,0.9211382685,-15.5534414257,0.2500000000,4.1182849879,0.0000000000,0.0000000000,12/18/2024,0.2527777778,"","",12/18/2024,5.3130251433,"",03/25/2024,80.6933,-1.2949474415,03/22/2024,5.3100000000,1,-0.0021597115,-5.9595368297,-1.2971071530,80.7052671661,"",100,ON-ON,1.0000000000,-14.6421119402,12/18/2023,12/16/2024,0.0687500000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,34.1964886915,31.3559400208,12/16/2027,750,750,750,750,YIB,YIBZ20,12/16/2020,SOFR,SOFR,7Y Dec 2020-2027 SOFR,202012,-1.4041267728,-13.2281763844,-7.3636636025
YIYZ20,75.1351,03/26/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2030,12/18/2030,-21.4175679600,3.0585097786,-24.4760777386,0.5000000000,3.9316123279,0.0000000000,0.0000000000,12/18/2024,0.5055555556,"","",12/18/2024,5.3130251433,"",03/25/2024,75.1481,-1.7472477149,03/22/2024,5.3100000000,1,-0.0031567049,-5.1977312741,-1.7504044198,75.1351051856,"",100,ON-ON,1.0000000000,-21.4013888381,12/18/2023,12/16/2024,0.1375000000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,58.5211535225,51.5915561009,12/16/2030,1175,1175,1175,1175,YIY,YIYZ20,12/16/2020,SOFR,SOFR,10Y Dec 2020-2030 SOFR,202012,-1.3353767728,-20.0821911872,-6.5331080469
YIIZ20,70.6486,03/26/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2032,12/20/2032,-26.2537647753,3.7972645751,-30.0510293505,0.5000000000,3.8996811827,0.0000000000,0.0000000000,12/18/2024,0.5055555556,"","",12/18/2024,5.3130251433,"",03/25/2024,70.6667,-2.0962021859,03/22/2024,5.3100000000,1,-0.0038691848,-5.1977312741,-2.1000713707,70.6485753213,"",100,ON-ON,1.0000000000,-26.2317613308,12/18/2023,12/16/2024,0.1375000000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,73.2962494529,62.4897654063,12/16/2032,1550,1550,1550,1550,YII,YIIZ20,12/16/2020,SOFR,SOFR,12Y Dec 2020-2032 SOFR,202012,-1.3353767728,-24.9183880025,-6.5331080469
YILZ20,64.3590,03/26/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2035,12/19/2035,-33.0411500308,4.8042407155,-37.8453907463,0.5000000000,3.8933227597,0.0000000000,0.0000000000,12/18/2024,0.5055555556,"","",12/18/2024,5.3130251433,"",03/25/2024,64.3653,-2.5930537334,03/22/2024,5.3100000000,1,-0.0048719299,-5.1977312741,-2.5979256633,64.3590443584,"",100,ON-ON,1.0000000000,-33.0300334065,12/18/2023,12/16/2024,0.1375000000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,93.4357722604,75.5356912968,12/17/2035,1600,1600,1600,1600,YIL,YILZ20,12/16/2020,SOFR,SOFR,15Y Dec 2020-2035 SOFR,202012,-1.3353767728,-31.7057732580,-6.5331080469
YIOZ20,58.8828,03/26/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2040,12/19/2040,-39.7175773447,9.3628098111,-49.0803871559,0.7500000000,3.8968571172,0.0000000000,0.0000000000,12/18/2024,0.7583333333,"","",12/18/2024,5.3130251433,"",03/25/2024,58.8885,-3.0304862921,03/22/2024,5.3100000000,1,-0.0058566503,-4.4359257185,-3.0363429424,58.8828398792,"",100,ON-ON,1.0000000000,-39.7061036261,12/18/2023,12/16/2024,0.2062500000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,122.1884220987,92.6801163595,12/17/2040,1900,1900,1900,1900,YIO,YIOZ20,12/16/2020,SOFR,SOFR,20Y Dec 2020-2040 SOFR,202012,-1.2666267728,-38.4509505719,-5.7025524913
YIEZ20,48.2351,03/26/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2050,12/20/2050,-51.1456245107,12.6729246704,-63.8185491810,0.7500000000,3.7489184720,0.0000000000,0.0000000000,12/18/2024,0.7583333333,"","",12/18/2024,5.3130251433,"",03/25/2024,48.2392,-3.8090584046,03/22/2024,5.3100000000,1,-0.0075422592,-4.4359257185,-3.8166006638,48.2350504346,"",100,ON-ON,1.0000000000,-51.1339604359,12/18/2023,12/16/2024,0.2062500000,12/18/2023,12/16/2024,1.0147287677,1.0000000000,0.9635358650,1.4728767728,3.8401483704,166.3232868886,112.6376413223,12/16/2050,3200,3200,3200,3200,YIE,YIEZ20,12/16/2020,SOFR,SOFR,30Y Dec 2020-2050 SOFR,202012,-1.2666267728,-49.8789977379,-5.7025524913
YIDH21,87.8328,03/26/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2025,03/19/2025,-4.8499404949,0.0000000000,-4.8499404949,0.0000000000,5.0239965338,0.0000000000,0.0000000000,03/19/2025,0.0000000000,"","",03/19/2025,5.0921238383,"",03/25/2024,87.8297,-0.7686503606,03/22/2024,5.3100000000,1,-0.0007157085,-8.0866719983,-0.7693660691,87.8327535760,"",100,ON-ON,1.0000000000,-4.8522611921,03/18/2024,03/17/2025,0.0000000000,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,9.4185695782,8.9653165387,03/17/2025,200,200,200,200,YID,YIDH21,03/17/2021,SOFR,SOFR,4Y Mar 2021-2025 SOFR,202103,-0.1180544035,-4.7318860914,-8.2047264018
YIWH21,85.5373,03/26/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2026,03/19/2026,-8.0916038256,0.4727668750,-8.5643707006,0.2500000000,4.5171242828,0.0000000000,0.0000000000,03/19/2025,0.2527777778,"","",03/19/2025,5.0921238383,"",03/25/2024,85.5231,-0.9526141953,03/22/2024,5.3100000000,1,-0.0011954336,-7.3248664428,-0.9538096289,85.5373393605,"",100,ON-ON,1.0000000000,-8.1046344455,03/18/2024,03/17/2025,0.0055555556,03/18/2024,03/17/2025,1.0011805440,1.0000000000,0.9526694366,0.1180544035,4.9740694348,18.6990217509,17.6041590341,03/17/2026,525,525,525,525,YIW,YIWH21,03/17/2021,SOFR,SOFR,5Y Mar 2021-2026 SOFR,202103,-0.1124988479,-7.9791049777,-7.4373652907
