Symbol,FinalSettlementPrice,EvaluationDate,FirstTradeDate,ErisPAIDate,EffectiveDate,CashFlowAlignmentDate,MaturityDate,NPV (A),FixedNPV,FloatingNPV,Coupon (%),FairCoupon (%),FixedPayment,FloatingPayment,NextFixedPaymentDate,NextFixedPaymentAmount,PreviousFixingDate,PreviousFixingRate,NextFloatingPaymentDate,NextFloatingPaymentAmount,NextFixingDate,PreviousSettlementDate,PreviousSettlementPrice,PreviousErisPAI,PAIRateDate,PAIRate (%),AccrualDays,DailyIncrementalErisPAI,PastFxdFltPmts (B),ErisPAI (C),SettlementPrice (100+A+B-C),RFQ NPV TickSize ($),Nominal,ResetRateDescriptor,InterpolationFactor,PrevNPVForPAI,FixedAccrualStartDate,FixedAccrualEndDate,UnpaidFixedAccrual,FloatingAccrualStartDate,FloatingAccrualEndDate,IntPeriodSOFRIndex,FloatStartDF,FloatEndDF,UnpaidFloatingAccrual,CompoundRemainingFloatAmt,PV01,DV01,LastTradeDate,InitialSpeculatorMargin,SecondarySpeculatorMargin,InitialHedgerMargin,SecondaryHedgerMargin,ExchangeSymbol (EX005),BloombergTicker,FirstFixingDate,DiscountCurve,FloatingIndex,ShortName,EffectiveYearMonth,NetUnpaidFixedFloatingAccrual,NPV(A)lessNetUnpaidFixedFloatingAccrual,PastFxdFltPmts(B)plusNetUnpaidFixedFloatingAccrual
YIDZ20,88.7164,04/10/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2024,12/18/2024,-5.2491393311,0.0000000000,-5.2491393311,0.0000000000,5.3029139861,0.0000000000,0.0000000000,12/18/2024,0.0000000000,"","",12/18/2024,5.4439798533,"",04/09/2024,88.7940,-0.6860974055,04/09/2024,5.3100000000,1,-0.0007626873,-6.7213423852,-0.6868600928,88.7163783765,"",100,ON-ON,1.0000000000,-5.1707613992,12/18/2023,12/16/2024,0.0000000000,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,6.6959021614,6.3533126656,12/16/2024,175,175,175,175,YID,YIDZ20,12/16/2020,SOFR,SOFR,4Y Dec 2020-2024 SOFR,202012,-1.6983600090,-3.5507793221,-8.4197023942
YIWZ20,85.7555,04/10/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2025,12/18/2025,-9.1800263569,0.4769680950,-9.6569944519,0.2500000000,4.9680329933,0.0000000000,0.0000000000,12/18/2024,0.2527777778,"","",12/18/2024,5.4439798533,"",04/09/2024,86.0911,-0.8937569009,04/09/2024,5.3100000000,1,-0.0013043620,-5.9595368297,-0.8950612629,85.7554980762,"",100,ON-ON,1.0000000000,-8.8431319938,12/18/2023,12/16/2024,0.0791666667,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,16.0253924152,15.0233332606,12/16/2025,425,425,425,425,YIW,YIWZ20,12/16/2020,SOFR,SOFR,5Y Dec 2020-2025 SOFR,202012,-1.6191933423,-7.5608330146,-7.5787301720
YIBZ20,79.4344,04/10/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2027,12/20/2027,-15.9362599088,0.9155959102,-16.8518558190,0.2500000000,4.5147754502,0.0000000000,0.0000000000,12/18/2024,0.2527777778,"","",12/18/2024,5.4439798533,"",04/09/2024,80.1928,-1.3279092082,04/09/2024,5.3100000000,1,-0.0022384020,-5.9595368297,-1.3301476102,79.4343508717,"",100,ON-ON,1.0000000000,-15.1756068674,12/18/2023,12/16/2024,0.0791666667,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,33.5705050211,30.5034827965,12/16/2027,750,750,750,750,YIB,YIBZ20,12/16/2020,SOFR,SOFR,7Y Dec 2020-2027 SOFR,202012,-1.6191933423,-14.3170665665,-7.5787301720
YIYZ20,73.4003,04/10/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2030,12/18/2030,-23.2005466063,3.0261992380,-26.2267458442,0.5000000000,4.2689705370,0.0000000000,0.0000000000,12/18/2024,0.5055555556,"","",12/18/2024,5.4439798533,"",04/09/2024,74.4971,-1.7952809866,04/09/2024,5.3100000000,1,-0.0032598118,-5.1977312741,-1.7985407984,73.4002629180,"",100,ON-ON,1.0000000000,-22.1004188632,12/18/2023,12/16/2024,0.1583333333,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,57.4706533737,50.0974395985,12/16/2030,1175,1175,1175,1175,YIY,YIYZ20,12/16/2020,SOFR,SOFR,10Y Dec 2020-2030 SOFR,202012,-1.5400266757,-21.6605199306,-6.7377579498
YIIZ20,68.7619,04/10/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2032,12/20/2032,-28.1992447836,3.7482863628,-31.9475311464,0.5000000000,4.2071797963,0.0000000000,0.0000000000,12/18/2024,0.5055555556,"","",12/18/2024,5.4439798533,"",04/09/2024,70.0028,-2.1549453903,04/09/2024,5.3100000000,1,-0.0039757808,-5.1977312741,-2.1589211711,68.7619451134,"",100,ON-ON,1.0000000000,-26.9544457762,12/18/2023,12/16/2024,0.1583333333,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,71.9123958712,60.5646696196,12/16/2032,1550,1550,1550,1550,YII,YIIZ20,12/16/2020,SOFR,SOFR,12Y Dec 2020-2032 SOFR,202012,-1.5400266757,-26.6592181079,-6.7377579498
YILZ20,62.3815,04/10/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2035,12/19/2035,-35.0925901016,4.7288550499,-39.8214451515,0.5000000000,4.1659944808,0.0000000000,0.0000000000,12/18/2024,0.5055555556,"","",12/18/2024,5.4439798533,"",04/09/2024,63.7164,-2.6668513031,04/09/2024,5.3100000000,1,-0.0049785210,-5.1977312741,-2.6718298241,62.3815084484,"",100,ON-ON,1.0000000000,-33.7526848816,12/18/2023,12/16/2024,0.1583333333,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,91.5237696120,73.0205041532,12/17/2035,1600,1600,1600,1600,YIL,YILZ20,12/16/2020,SOFR,SOFR,15Y Dec 2020-2035 SOFR,202012,-1.5400266757,-33.5525634259,-6.7377579498
YIOZ20,56.8752,04/10/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2040,12/19/2040,-41.8137712876,9.1840307189,-50.9978020065,0.7500000000,4.1296291621,0.0000000000,0.0000000000,12/18/2024,0.7583333333,"","",12/18/2024,5.4439798533,"",04/09/2024,58.2765,-3.1189503714,04/09/2024,5.3100000000,1,-0.0059599602,-4.4359257185,-3.1249103316,56.8752133254,"",100,ON-ON,1.0000000000,-40.4065097348,12/18/2023,12/16/2024,0.2375000000,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,119.4004115331,89.3066332410,12/17/2040,1900,1900,1900,1900,YIO,YIOZ20,12/16/2020,SOFR,SOFR,20Y Dec 2020-2040 SOFR,202012,-1.4608600090,-40.3529112786,-5.8967857275
YIEZ20,46.3764,04/10/2024,10/05/2020,10/05/2020,12/16/2020,12/16/2050,12/20/2050,-53.1180159765,12.3746571872,-65.4926731637,0.7500000000,3.9398534524,0.0000000000,0.0000000000,12/18/2024,0.7583333333,"","",12/18/2024,5.4439798533,"",04/09/2024,47.7042,-3.9227504170,04/09/2024,5.3100000000,1,-0.0076379314,-4.4359257185,-3.9303883484,46.3764466534,"",100,ON-ON,1.0000000000,-51.7825858830,12/18/2023,12/16/2024,0.2375000000,12/18/2023,12/16/2024,1.0169836001,1.0000000000,0.9644776321,1.6983600090,3.7456198443,161.9420977766,108.0394132034,12/16/2050,3200,3200,3200,3200,YIE,YIEZ20,12/16/2020,SOFR,SOFR,30Y Dec 2020-2050 SOFR,202012,-1.4608600090,-51.6571559675,-5.8967857275
YIDH21,87.6169,04/10/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2025,03/19/2025,-5.0767073393,0.0000000000,-5.0767073393,0.0000000000,5.2501290278,0.0000000000,0.0000000000,03/19/2025,0.0000000000,"","",03/19/2025,5.3305958904,"",04/09/2024,87.7548,-0.7795311596,04/09/2024,5.3100000000,1,-0.0007283585,-8.0866719983,-0.7802595181,87.6168801805,"",100,ON-ON,1.0000000000,-4.9380238562,03/18/2024,03/17/2025,0.0000000000,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,9.0210740156,8.5678012468,03/17/2025,200,200,200,200,YID,YIDH21,03/17/2021,SOFR,SOFR,4Y Mar 2021-2025 SOFR,202103,-0.3405270841,-4.7361802552,-8.4271990824
YIWH21,84.8377,04/10/2024,10/05/2020,10/05/2020,03/17/2021,03/17/2026,03/19/2026,-8.8096324171,0.4714889809,-9.2811213980,0.2500000000,4.8990774230,0.0000000000,0.0000000000,03/19/2025,0.2527777778,"","",03/19/2025,5.3305958904,"",04/09/2024,85.2397,-0.9709113189,04/09/2024,5.3100000000,1,-0.0012399353,-7.3248664428,-0.9721512542,84.8376523943,"",100,ON-ON,1.0000000000,-8.4063410619,03/18/2024,03/17/2025,0.0159722222,03/18/2024,03/17/2025,1.0034052708,1.0000000000,0.9526246978,0.3405270841,4.9900688063,18.2510996983,17.0801844148,03/17/2026,525,525,525,525,YIW,YIWH21,03/17/2021,SOFR,SOFR,5Y Mar 2021-2026 SOFR,202103,-0.3245548619,-8.4850775552,-7.6494213047
